

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Clement Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1823
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Register	Baptisms 1823 - 1825, Page 1, Entry 5
Source	LDS Film 1656418
Parent Of	Betsy Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108046&Relationship=2ndParent



