

Francis Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131138
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Aspinall
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jan 1826
Age At Death	21 yrs
Age At Death (Years)	21
Burying Minister	T. S. Boustead, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 295, Entry 2357
Source	LDS Film 1468980



