

Laurence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011845
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Frost
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 6
Source	LDS Film 1656376
Parent Of	Sarah Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011845&Relationship=Baptised



