

Humphrey Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077624
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Hughes
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1850
Witnesses	George Newton; Humphrey Hughes
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 86, Entry 171
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077624&Relationship=Bride



