

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1837
Witnesses	Robert Parry; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 158, Entry 315
Source	LDS Film 93843
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036143&Relationship=Groom
Witnessed Marriage Of	Ellen Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036143&Relationship=Bride



