

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Frederick St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072725&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072725&Relationship=2ndParent



