

Robert Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039643
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brew
Gender	Male
Abode	Ranelagh Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 88, Entry 27
Source	LDS Film 093913
Parent Of	Sophia Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039643&Relationship=Deceased



