

William Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellwood
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1823
Witnesses	William Ellwood; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 255, Entry 299
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055869&Relationship=Groom
Witnessed Marriage Of	Martha Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055869&Relationship=Bride



