

Jane McTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250668
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McTaggart
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Queen St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Date Of Child's Birth	14 Jul 1859
Register	Baptisms 1859, Page 299, Entry 2391
Source	LDS Film 1656561
Parent Of	Joseph McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250668&Relationship=Baptised
Married To	Thomas McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250668&Relationship=1stParent



