

George Bagster Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bagster
Surname	Denton
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1866, Page 139, Entry 1106
Source	LDS Film 2147913
Parent Of	Helen Cornelia Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293159&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293159&Relationship=2ndParent



