

William Garrick?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrick?
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Mar 1836
Witnesses	William Garrick?; John Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	with consent of Mary Vickermann, widow
Register	Marriages 1830 - 1837, Page 15, Entry 44
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074394&Relationship=Groom
Witnessed Marriage Of	Hannah Vickermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074394&Relationship=Bride



