

Charles Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426774
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Purcell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	4 Feb 1830
Register	Baptisms 1830 - 1832, Page 60, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426774&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426774&Relationship=2ndParent



