

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433823
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Hop Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 57, Entry 453
Source	LDS Film No 2147909
Parent Of	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433823&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433823&Relationship=2ndParent



