

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Ormond St. Lpool
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1822
Notes	These three were registered at the same time by me D. J. [Written across page 9 entries 11 to 13]
Register	Baptisms 1817 - 1837, Page 9, Entry 12
Source	LDS Film 1482389
Parent Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137844&Relationship=Baptised
Married To	Beria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137844&Relationship=2ndParent



