

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pellew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 57, Entry 452
Source	LDS Film 1656422
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157496&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157496&Relationship=2ndParent



