

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	Brougham Terrace
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Mar 1839
Register	Baptisms 1830 - 1872, Page 36, Entry 281
Source	LDS Film 1656013
Parent Of	Peter Thomas Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291662&Relationship=2ndParent



