

William Wallace Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wallace
Surname	Salts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duckenfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 398, Entry 3181
Source	LDS Film 1656421 (and 1656422)
Parent	William Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461327&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461327&Relationship=2ndParent



