

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Gender	Male
Abode	Lower Castle Street Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 231, Entry 1841
Source	LDS Film 1656423
Parent Of	Robert Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166470&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166470&Relationship=2ndParent



