

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	North Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1791
Date Of Death	10 Oct 1791
Notes	Jane -daughter of John Leatherbarrow
Register	Burials 1769 - 1800, Page 27, Entry 11
Source	LDS Film 1656373
Parent	Jane Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044162&Relationship=1stParent



