

William Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swallow
Gender	Male
Abode	Back Fletcher Street
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 13
Source	LDS Film 1468981
Parent Of	Henry Charles Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428294&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428294&Relationship=2ndParent



