

Alexander Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257596
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parkinson
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	30 Aug 1860
Register	Baptisms 1860 - 1861, Page 355, Entry 2839
Source	LDS Film 1656561
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257596&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257596&Relationship=2ndParent



