

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296522
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	3 Pilgrim Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Jul 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 284, Entry 2266
Source	LDS Film 1545923
Parent Of	Edward Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296522&Relationship=2ndParent



