

Alexander Rous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132449
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rous
Gender	Male
Abode	Hodson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1829
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 108, Entry 863
Source	LDS Film 93878
Parent Of	John Rous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132449&Relationship=2ndParent



