

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Croston Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 243, Entry 1946
Source	LDS Film 1468980
Parent Of	Catherine Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427237&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427237&Relationship=2ndParent



