

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011117
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011117&Relationship=Baptised



