

Ralph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149619
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Smith
Gender	Male
Abode	Tessera Place Atkinson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 122, Entry 969
Source	LDS Film 1656421
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149619&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149619&Relationship=2ndParent



