

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Mason Place Villers Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 155, Entry 1238
Source	LDS Film 1656418
Parent	Samuel Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109279&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109279&Relationship=2ndParent



