

John Layton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Layton
Gender	Male
Abode	Peach Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 128, Entry 1019
Source	LDS Film 1656422
Parent Of	Catherine Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462365&Relationship=Baptised
Married To	Mary Ann Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462365&Relationship=2ndParent



