

Isabella Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096389
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wainwright
Former/Maiden/Other Surname 1	Howard
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Oct 1812
Date Of Child's Death	9 Oct 1812
Register	Burials 1790 - 1812, Page 115, Entry 127
Source	LDS Film 1647560
Parent Of	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096389&Relationship=Deceased
Married To	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096389&Relationship=1stParent



