

Richard Wasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wasson
Gender	Male
Abode	Drury lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1789
Register	Baptisms 1789, Page 206, Entry 713
Source	LDS Film 93833
Parent Of	Richard Wasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032015&Relationship=2ndParent



