

Rebecca Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108893
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Crooks
Gender	Female
Abode	Tarleton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Oct 1833
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6262
Register	Burials 1833 - 1835, Page 102, Entry 7437
Source	LDS Film 560881
Parent	Wm. Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108893&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108893&Relationship=2ndParent



