

Luke Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431000
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Ryan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	15 Feb 1839
Register	Baptisms 1836 - 1840, Page 8, Entry 9
Source	LDS Film 396375
Parent Of	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431000&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431000&Relationship=2ndParent



