

Charles Albert Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Albert
Surname	Baron
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Queen Anne St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 164, Entry 1310
Source	LDS Film 93885
Parent	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188677&Relationship=1stParent
Parent	Eliza Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188677&Relationship=2ndParent



