

Emily Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083167
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Forlong
Married Surname	Jones
Spouse's Occupation (As Documented)	Assist. Surveyor of Taxes
Spouse's Occupation (Standardised)	Assistant Tax Surveyor
Gender	Female
Abode	Dartmoor
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Fanny Ames; Wm. Ames
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 79, Entry 157
Source	LDS Film 1647985
Witnessed By	Fanny Ames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Witness_1
Witnessed By	Wm. Ames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Witness_2
Married To	Theophilus Roose Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083167&Relationship=Groom



