

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wapping
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 10
Source	LDS Film 1656377
Parent	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028933&Relationship=1stParent



