

Stephen Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129845
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lunt
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 4, Entry 31
Source	LDS Film 1656373
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129845&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129845&Relationship=2ndParent



