

Bernard Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301245
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Middle or Other Names	Herbert
Surname	Jones
Parent's Occupation (As Documented)	Clegyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	58 Everton Rd
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Oct 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 169, Entry 1348
Source	LDS Film 1656013
Parent	John Herbert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301245&Relationship=1stParent
Parent	Ann Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301245&Relationship=2ndParent



