

William M. Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006448
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	M.
Surname	Duncan
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1796
Witnesses	Wm. M. Duncan; Jno. Menzies; Catherine Holland; Jno. Menzies, Junr.
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1789 - 1797, Page 186, Entry 2501
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006448&Relationship=Groom
Witnessed Marriage Of	Catherine Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006448&Relationship=Bride



