

Thomas Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Browne
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1836
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Jones; Harriet Conway, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 363, Entry 1089
Source	LDS Film 94018
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035093&Relationship=Witness_1
Witnessed By	Harriet Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035093&Relationship=Witness_2
Married To	Ellen Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035093&Relationship=Bride



