

John Kirkley Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kirkley
Surname	Wilson
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 360, Entry 2877
Source	LDS Film 93886
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232963&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232963&Relationship=2ndParent



