

Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015885
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Married Surname	Trott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Status	Spinster
Witnesses	Jno. Palmore; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 143, Entry 427
Source	LDS Film 1656197
Witnessed By	Jno. Palmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015885&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015885&Relationship=Witness_2
Married To	Richard Stephen Trott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015885&Relationship=Groom



