

Samuel Foster Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081331
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Foster
Surname	Bolshaw
Gender	Male
Abode	London Road
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1853
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	John Bolshaw; Lucy Fanny Bolshaw
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed By	John Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081331&Relationship=Witness_1
Witnessed By	Lucy Fanny Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081331&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081331&Relationship=Bride



