

William Lilburn Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lilburn
Surname	Clark
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 481, Entry 3839
Source	LDS Film 1656418
Parent	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112854&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112854&Relationship=2ndParent



