

Elizabeth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1830
Register	Baptisms 1829 - 1830, Page 274, Entry 2191
Source	LDS Film 93878
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134337&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134337&Relationship=1stParent



