

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1858
Witnesses	Thos. Sullivan; Margt. Hayes
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 249, Entry 497
Source	LDS Film 1656375
Witnessed Marriage Of	William Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044218&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tiffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044218&Relationship=Bride



