

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096361
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jul 1812
Date Of Child's Death	17 Jul 1812
Register	Burials 1790 - 1812, Page 114, Entry 99
Source	LDS Film 1647560
Parent Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096361&Relationship=Deceased
Married To	Isabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096361&Relationship=2ndParent



