

Alexander Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194209
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sutherland
Gender	Male
Abode	Aigburth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Mar 1848
Register	Baptisms 1847 - 1848, Page 332, Entry 2656
Source	LDS Film 93885
Parent Of	Joseph Alexander Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194209&Relationship=2ndParent



