

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002196
First Name (With Contractions)	Robart
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1723
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Mar 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 1
Source	LDS Film 1656376
Parent Of	Anne Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002196&Relationship=Baptised



