

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040880
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1794
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1065
Source	LDS Film 93833
Parent Of	Elizabeth Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040880&Relationship=2ndParent



