

Thomas Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edmondson
Gender	Male
Abode	163 Grove Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1857
Occupation (As Documented)	Miller's Book Keeper
Date Of Child's Birth	13 Nov 1856
Notes	Received into the Church. Baptized in Private on 28th day of Nov. 1856.
Register	Baptisms 1851 - 1903, Page 25, Entry 200
Source	LDS Film 1546289
Parent Of	Marian Isabel Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435935&Relationship=Baptised
Married To	Mary Isabella Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435935&Relationship=2ndParent



