

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071304
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1825
Witnesses	Mary Highton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 59, Entry 176
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071304&Relationship=Groom
Witnessed Marriage Of	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071304&Relationship=Bride



