

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Dec 1787
Notes	late of Derby
Register	Burials 1767 - 1790, Page 186, Entry 8
Source	LDS Film 1647560
Married To	Margaret Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093548&Relationship=Deceased



