

John Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clough
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1817
Witnesses	John Clough; Sarah Robinson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 147, Entry 441
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015961&Relationship=Groom
Witnessed Marriage Of	Margaret Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015961&Relationship=Bride



