

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Cambal St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Apr 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	29 Mar 1807
Source	Private Transcription
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127585&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127585&Relationship=2ndParent



