

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1859
Register	Baptisms 1859, Page 180, Entry 1436
Source	LDS Film 1656561
Parent Of	Jane Ellen Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249713&Relationship=Baptised
Married To	Mary Ann Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249713&Relationship=2ndParent



