

Henry Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138573
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wall
Gender	Male
Abode	Upper Frederick St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 338, Entry 2702
Source	LDS Film 93878
Parent Of	Thomas Gardner Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138573&Relationship=2ndParent



