

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Sparling St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1832 - 1833, Page 125, Entry 999
Source	LDS Film 1656421
Parent Of	Elizabeth Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140527&Relationship=Baptised
Married To	Mary Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140527&Relationship=2ndParent



