

Robert Ganthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ganthony
Gender	Male
Abode	81 Gt. George St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Date Of Child's Birth	11 Sep 1856
Register	Baptisms 1853 - 1874, Page 41, Entry 321
Source	LDS Film 1545923
Parent Of	Richard Ganthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299291&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299291&Relationship=2ndParent



