

Frederick Herbert Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041480
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Herbert
Surname	Hobbs
Gender	Male
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1844
Witnesses	Frederick Herbert Hobbs; Ann Hobbs
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 59, Entry 118
Source	LDS Film 1656195
Witnessed Marriage Of	William Holtum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041480&Relationship=Groom
Witnessed Marriage Of	Ellen Goszard Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041480&Relationship=Bride



