

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Wapping
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 354, Entry 2831
Source	LDS Film 93884
Parent Of	Alice Maria James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178704&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178704&Relationship=2ndParent



