

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163560
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Boundary St Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 343, Entry 2744
Source	LDS Film 1656423
Parent	William Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163560&Relationship=1stParent
Parent	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163560&Relationship=2ndParent



