

William Francis Fernihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Fernihough
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1822
Baptising Minister	Fras. Salt Off Curate Pro hac vice
Register	Baptisms 1822 - 1823, Page 37, Entry 1244
Source	LDS Film 1656418
Parent	John Fernihough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105210&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105210&Relationship=2ndParent



