

Robert George Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Weaver
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gore St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 338, Entry 2701
Source	LDS Film 1656421
Parent	Robert Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144377&Relationship=1stParent
Parent	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144377&Relationship=2ndParent



