

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149216
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 71, Entry 565
Source	LDS Film 1656421
Parent Of	Ellen Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149216&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149216&Relationship=2ndParent



